Last Updated 31 03 2023,FOR INTERNAL USE ONLY NOT TO BE SHARED,,,,,,,,,
Unique Property Reference Number UPRN,Asset Code /Ref - See key 2,Property Name,Street Name,Post Town ,Postcode,GEO X,GEO Y,Freehold Assets,Leasehold Assets,Building (B) Land Only (L) Land & Building (LB)
1.00061E+11,HH-01,PENTAGON COURT ,BLACKFIELD ROAD,FAWLEY,SO45 1ED,445057,102953,Y - OCCUPIED BY NFDC,,LB
1.00061E+11,HH-03,MERRIE MEAD HOSTEL,MAIN ROAD ,MARCHWOOD,SO40 4UZ,438756,110290,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,HH-04,PERRYS COURT,CRACKNORE HARD LANE,MARCHWOOD,SO40 4UT,439311,110418,Y,LEASE OUT,LB
1.0006E+11,HH-08,PARSONAGE BARN LANE HOSTEL,PARSONAGE BARN LANE                                                                                 ,RINGWOOD,BH24 1PX,415383,105527,Y - OCCUPIED BY NFDC,,LB
1.00062E+11,HH-09,JOHN BARTLETT HOUSE HOSTEL,WAVERLEY ROAD,FORDINGBRIDGE,SP6 1EX,415051,115095,Y - OCCUPIED BY NFDC,,LB
1.0006E+11,HH-10,TOURLANDS HOSTEL,EMSWORTH ROAD,LYMINGTON,SO41 9BL,432240,95627,Y - OCCUPIED BY NFDC,,LB
10013631630,HH-12,TRAFALGAR HOUSE/CHARLIE ADAMS COURT,SEAWARD ROAD/SEWARD GREEN,HYTHE,SO45 6GQ,442683,107435,Y,LEASE OUT,LB
10006048511,HH-15,129,ASHLEY ROAD,NEW MILTON,BH25  5BL,425527,95400,Y,,LB
1.00063E+11,HH-16,BLACKFIELD COMMUNITY CENTRE,HEATHER ROAD                                                                                        ,FAWLEY                        ,SO45 1DZ,444870,102754,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,HH-17,BLEASE COURT,CANNON ST,LYMINGTON,SO41 9BR,432585,95763,Y - OCCUPIED BY NFDC ,,LB
1.0006E+11,HH-18,THE OLD BAKERY 2 ASHLEY COMMON ROAD ASHLEY,ASHLEY COMMON ROAD,ASHLEY,BH25 5AP,425626,95496,Y - OCCUPIED BY NFDC ,,LB
1.00062E+11,HH-19,DAVIS POINT,RUMBRIDGE STREET                                            ,TOTTON,SO40 9DP,436275,113079,Y- OCCUPIED BY NFDC,,LB
10060506087,HH-20,"NO.S 9,11,13,15,19,23 & 27",FAIRCROSS CLOSE,HOLBURY,SO45 2HR,443292,103116,Y - OCCUPIED BY NFDC,LEASE IN,LB
1.00061E+11,HH-21,NO.10,OCKNELL GROVE,DIBDEN,SO45 5WD,440269,107419,Y - OCCUPIED BY NFDC,,LB
1.00062E+11,HH-22,NO 110,CHRISTCHURCH ROAD,RINGWOOD,BH24 1DP,415056,104813,Y - OCCUPIED BY NFDC ,,LB
1.00062E+11,INV-01,NEW MILTON HEALTH CENTRE,SPENCER ROAD,NEW MILTON,BH25 6EN,424437,95064,Y,LEASE OUT,LB
10090350609,INV-02,NFDC LAND PLOT G2 UNIT 710 AMPRESS LANE LYMINGTON,AMPRESS LANE,LYMINGTON,SO41 8LW,432163,96913,Y,LEASE OUT,L
1.00063E+11,INV-04,UNIT 1 SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435826,113462,Y,LEASE OUT,LB
1.00063E+11,INV-04,UNIT 1A SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435826,113462,Y,LEASE OUT,LB
1.00063E+11,INV-04,UNIT 2 SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435829,113465,Y,LEASE OUT,LB
10007456106,INV-04,UNIT 2A SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435829,113465,Y,LEASE OUT,LB
10006258049,INV-04,UNIT 3/3A SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435835,113467,Y,LEASE OUT,LB
1.00063E+11,INV-04,UNIT 4/4A SALISBURY ROAD ARCADE,SALISBURY ROAD,TOTTON,SO40 3SG,435841,113472,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 29,SALISBURY ROAD,TOTTON,SO40 3HX,435848,113479,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 29A,SALISBURY ROAD,TOTTON,SO40 3HX,435849,113481,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 31,SALISBURY ROAD,TOTTON,SO40 3HX,435842,113484,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 31A,SALISBURY ROAD,TOTTON,SO40 3HX,435842,113484,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 33,SALISBURY ROAD,TOTTON,SO40 3HX,435839,113488,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 33A,SALISBURY ROAD,TOTTON,SO40 3HX,435840,113490,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 35,SALISBURY ROAD,TOTTON,SO40 3HX,435832,113487,Y,LEASE OUT,LB
1.00063E+11,INV-04,NO 35A,SALISBURY ROAD,TOTTON,SO40 3HX,435832,113489,Y,LEASE OUT,LB
10007464320,INV-04,NO 35B,SALISBURY ROAD,TOTTON,SO40 3HX,435841,113488,Y,LEASE OUT,LB
10007465494,INV-05,1 TO 3 QUEENSWAY,STEM LANE,NEW MILTON,BH25 5NN,423122,94944,Y -OCCUPIED BY NFDC,,LB
10090350521,INV-06,UNIT 1 NOVA BUSINESS CENTRE,GORE ROAD,NEW MILTON,BH25 6RP,423464,94850,Y,LEASE OUT,LB
10093932846,INV-07,COFFEE DRIVE THRU UNIT,SOUTH HAMPSHIRE INDUSTRIAL PARK ,TOTTON,SO40 3SA,434686,114981,Y,LEASE OUT,LB
10093933022,INV-08,UNIT 1   SALISBURY HOUSE NO 27,SALISBURY ROAD,TOTTON,SO40 3HX,435860,113461,Y,LEASE OUT,LB
10007464115,INV-08,UNIT 2   SALISBURY HOUSE NO 27,SALISBURY ROAD,TOTTON,SO40 3HX,435860,113461,Y,LEASE OUT,LB
10093933023,INV-08,UNIT 3   SALISBURY HOUSE NO 27,SALISBURY ROAD,TOTTON,SO40 3HX,435860,113461,Y,LEASE OUT,LB
1.00063E+11,INV-09,NO 85,STATION ROAD,NEW MILTON,BH25 6JD,424499,94806,Y,LEASE OUT,LB
10093933563,INV-10,1B ,JUNCTION ROAD,TOTTON,SO40 9HG,436275,113079,Y-OCCUPIED BY NFDC,,LB
10007463669,INV-11,E800 AMPRESS PARK,WELLWORTHY ROAD,LYMINGTON,SO41 8JY,432027,96726,Y,LEASE OUT,LB
10007455891,LEA-01,HURST CASTLE SAILING CLUB,KEYHAVEN ROAD                                   ,KEYHAVEN,SO41 0TP,430648,91432,Y,LEASE OUT,LB
10007455887,LEA-02,KEYHAVEN YACHT CLUB,KEYHAVEN ROAD                                                                                       ,KEYHAVEN,SO41 0TR,430702,91467,Y,LEASE OUT,LB
10007465995,LEA-05,WEST SOLENT BOAT BUILDERS,ILEY POINT                                                                                          ,KEYHAVEN,SO41 0TR,430661,91461,Y,LEASE OUT,LB
10007465996,LEA-06,KEYHAVEN RIVER PONTOON,KEYHAVEN ROAD                                                           ,LYMINGTON,SO41 0TP,430741,91441,Y,LEASE OUT,LB
1.00063E+11,LEA-08,HYTHE AND DIBDEN COMMUNITY CENTRE,BRINTON LANE                                                                                        ,HYTHE                         ,SO45 6DU,442226,107978,Y,LEASE OUT,LB
10007465997,LEA-09,TOWN QUAY,QUAY ROAD                                                             ,LYMINGTON                     ,SO41 3AY,432790,95603,Y,LEASE OUT,LB
1.00063E+11,LEA-10,LIFEBOAT STATION,BATH ROAD                                                                                           ,LYMINGTON                     ,SO41 3SE,433308,95019,Y,LEASE OUT,LB
1.00063E+11,LEA-11,HARBOUR OFFICE ,BATH ROAD                                                                                           ,LYMINGTON                     ,SO41 3SE,433363,94982,Y,LEASE OUT,LB
10007466007,LEA-14,NFDC CAR PARK KIOSK HORDLE CLIFF,CLIFF ROAD                                                                ,MILFORD-ON-SEA                ,SO41 0WP,427626,91845,Y,LEASE OUT,LB
1.00063E+11,LEA-16,NEEDLES EYE CAFE,HURST ROAD                                                                                          ,MILFORD-ON-SEA                ,SO41 0PY,429167,91289,Y,LEASE OUT,LB
1.00063E+11,LEA-19,ELING SAILING CLUB,ELING HILL                                                                                          ,TOTTON                        ,SO40 9HF,436514,112512,Y,LEASE OUT,LB
2.00003E+11,LEA-21,NO. 26A TO 28A,MORTIMER CLOSE,TOTTON,SO40 2QE,434728,114168,Y,LEASE OUT,LB
1.00061E+11,LEA-31,NO. 93 TO 103,CEDAR ROAD,HYTHE,SO45 3JY,442304,105550,Y,LEASE OUT,LB
10007465433,LEA-43,Unit 1,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3YQ,442698,104733,Y,LEASE OUT,LB
1.00904E+11,LEA-43,Unit 2,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442596,104948,Y,LEASE OUT,LB
1.00063E+11,LEA-43,Unit 3,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442664,104803,Y,LEASE OUT,LB
10013636796,LEA-43,Unit 4,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442750,104800,Y,LEASE OUT,LB
1.009E+11,LEA-43,Unit 5,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442774,104783,Y,LEASE OUT,LB
10090351583,LEA-43,Unit 6,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442602,104915,Y,LEASE OUT,LB
1.00063E+11,LEA-43,Unit 7,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442624,104891,Y,LEASE OUT,LB
10007465423,LEA-43,Unit 8A,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE,SO45 3NQ,442695,104933,Y,LEASE OUT,LB
10090351537,LEA-43,Unit 9,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442628,104848,Y,LEASE OUT,LB
1.00063E+11,LEA-43,Unit 10,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442771,104750,Y,LEASE OUT,LB
10013639869,LEA-43,Unit 11,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442787,104732,Y,LEASE OUT,LB
1.00063E+11,LEA-43,Unit 12,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3YQ,442740,104843,Y,LEASE OUT,LB
10007463835,LEA-55,HYTHE MARINA,SHAMROCK WAY                                                                                        ,HYTHE                         ,SO45 6DY,442222,108505,Y,LEASE OUT GROUND LEASE,LB
10007463823,LEA-57,THE MEETING HOUSE,22 MEETING HOUSE LANE                                                                                  ,RINGWOOD                      ,BH24 1EY,414730,105281,Y,LEASE OUT,LB
1.00063E+11,LEA-58,CLAYFIELDS SPORTS CENTRE,CLAYPITS LANE                                                                                       ,DIBDEN                        ,SO45 5TN,440861,107790,Y,LEASE OUT,LB
10007463544,LEA-59,NEW FOREST ENTERPRISE CENTRE,CHAPEL LANE                                           ,TOTTON                        ,SO40 9LA,435181,112170,N,LEASE IN + LEASE OUT GROUND LEASE,LB
1.00062E+11,LEA-61,SAXON INN,CALMORE DRIVE                                                                                       ,CALMORE                       ,SO40 2SH,434111,114524,Y,LEASE OUT GROUND LEASE,LB
1.00063E+11,LEA-63,HYTHE SAILING CLUB,SHORE ROAD                                                                                          ,HYTHE                         ,SO45 6DF,443019,107498,Y,LEASE OUT,LB
10013640046,LEA-64,DIBDEN GOLF COURSE,MAIN ROAD                                                            ,DIBDEN                        ,SO45 5TH,439997,107977,Y,LEASE OUT,LB
10090349175,LEA-65,LAND AT FORMER REDBROOK FILLING STATION,RINGWOOD ROAD                                              ,FORDINGBRIDGE                 ,SP6 2ET ,414978,113725,N,LEASE IN + LEASE OUT,L
1.00063E+11,LEA-66,LYMINGTON TOWN SAILING CLUB,BATH ROAD                                                                                           ,LYMINGTON                     ,SO41 3SE,433315,94919,Y,LEASE OUT,LB
1.0006E+11,LEA-67,BARFIELDS,EMSWORTH ROAD,LYMINGTON,SO41 9GN,432223,95716,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
1.00063E+11,LEA-68,GORE GRANGE,JOWITT DRIVE,NEW MILTON,BH25 6SB,423709,94739,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
1.00062E+11,LEA-69,WINFRID HOUSE,BONIFACE CLOSE,CALMORE,SO40 3SJ,434755,113515,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
10007466135,LEA-70,BLACKFIELD PRE SCHOOL,HEATHER ROAD                                                                                        ,FAWLEY,SO45 1DZ,444844,102747,Y,LEASE OUT,LB
10093930589,LEA-71,VIRGIN MEDIA HUB,ASHBY ROAD,TOTTON,SO40 8EG,434804,113302,Y,LEASE OUT,LEASE OUT
10013632627,NOP-01,NO.S 1 TO 50 PLUS LAND,DENESIDE COPSE,PENNINGTON,SO41 8JJ,430760,94496,Y,LEASE OUT,LB
10007466010,NOP-02,NFDC LAND,OAKLANDS WAY                                                ,DIBDEN PURLIEU                ,S045 5WT,440508,106758,Y,LEASE OUT,L
10013632510,NOP-03,NO.S 1 TO 70 COSWORTH DRIVE & 1 TO 19 CHALLENGER PLACE PLUS LAND,CHALLENGER WAY,DIBDEN,SO45 5AG,440694,107126,Y,LEASE OUT,LB
10007466003,NOP-04,TOP CAMP,CALSHOT ROAD                                                       ,CALSHOT                       ,SO45 1BY,447664,101403,Y - OCCUPIED BY NFDC,,L
10007466006,NOP-05,GRAZING LAND,GREEN CLOSE                                                       ,WOODLANDS                     ,SO40 7HU,432586,111896,Y - OCCUPIED BY NFDC,,L
10007466005,NOP-06,FERNHILL LANE SPORTS GROUND,FERNHILL LANE                                                          ,NEW MILTON                    ,BH25 5ST,424151,96010,Y,LEASE OUT,LB
10007448806,NOP-07,NO.S 1 TO 33 QUAKER COURT AND 55 TO 57 BICKERLEY ROAD,BICKERLEY ROAD,RINGWOOD,BH24 1DU,414920,104926,Y,LEASE OUT,LB
10007466012,NOP-08,NFDC LAND,FROST LANE                                                                 ,HYTHE                         ,SO45 3GG,443155,106965,Y,LICENCE OUT,L
10013632222,NOP-09,NO.S 1 TO 14,BURNETT CLOSE,HYTHE,SO45 3DA,442648,106937,Y,LEASE OUT,LB
10007466016,NOP-11,NFDC LAND,BECKLEY ROAD                                                              ,BECKLEY                       ,BH23 7EF,421795,96803,Y - OCCUPIED BY NFDC,,L
2.00003E+11,NOP-12,NO.S 1 TO 25 RIVERSIDE COURT,WEST STREET,FORDINGBRIDGE,SP6 1JH,414474,114097,Y,LEASE OUT,LB
10007461392,NOP-13,NO.18A ,FAIRCROSS CLOSE,HOLBURY,SO45 2HR,443328,103063,Y,LEASE OUT,LB
10007466009,NOP-14,NFDC LAND ,LITTLE DENE COPSE,PENNINGTON,SO41 8EW,430901,94471,Y - OCCUPIED BY NFDC,,L
10090350383,NOP-19,NO.S 1 TO 15 CHURCHILL COURT,GORE ROAD                                                                                           ,NEW MILTON,BH25 6EL,423852,94801,Y,LEASE OUT,LB
10090349588,NOP-21,HANOVER HALL - PRE SCHOOL,JENNINGS ROAD,TOTTON,SO40 3BA,436150,113633,Y,LEASE OUT,LB
10013638901,NOP-22,ST GEORGES HALL,TRISTAN CLOSE,CALSHOT,SO45 1BN,447616,101494,Y - OCCUPIED BY NFDC,,LB
10013636581,NOP-24,LAND AT 39 SALISBURY ROAD TOTTON,SALISBURY ROAD,TOTTON,SO40 3HX,435810,113502,Y - OCCUPIED BY NFDC ,,L
1.00063E+11,NOP-26,APPLETREE COURT LODGE,GOSPORT LANE                                      ,LYNDHURST,SO43 7PB,430157,107961,Y - OCCUPIED BY NFDC ,,LB
1.00063E+11,OFF-01,TOWN HALL,AVENUE ROAD                                                                                         ,LYMINGTON                     ,SO41 9ZG,432119,95719,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
1.00062E+11,OFF-02,APPLETREE COURT,BEAULIEU ROAD                                                                                       ,LYNDHURST                     ,SO43 7PA,430294,107942,Y - OCCUPIED BY NFDC,,LB
10007459892,OFF-04,TOWN HALL,2 ASHLEY ROAD                                                         ,NEW MILTON                    ,BH25 6AU,424500,94896,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
10090349898,OFF-06,RINGWOOD GATEWAY,THE FURLONG                                                                                         ,RINGWOOD                      ,BH24 1AT,414707,105351,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
10007463763,PC-01,PUBLIC CONVENIENCES AT NFDC CAR PARK BEAULIEU,LYNDHURST ROAD                                           ,BEAULIEU                      ,SO42 7YE,438624,102154,Y - OCCUPIED BY NFDC,,LB
10007463746,PC-02,PUBLIC CONVENIENCES AT NFDC CAR PARK,BETSY LANE                                                                  ,BRANSGORE                     ,BH23 8AQ,418749,98025,Y - OCCUPIED BY NFDC,,LB
10007463778,PC-03,PUBLIC CONVENIENCES AT NFDC CAR PARK,BROOKLEY ROAD                                          ,BROCKENHURST                  ,SO42 7RA,429863,102329,Y - OCCUPIED BY NFDC,,LB
10007463751,PC-05,PUBLIC CONVENIENCES,CHAPEL LANE                                                              ,BURLEY                        ,BH24 4DJ,421178,103111,Y - OCCUPIED BY NFDC,,LB
10007465992,PC-06,PUBLIC CONVENIENCES,CALSHOT ROAD                                                              ,CALSHOT                       ,SO45 1BR,448075,101296,Y - OCCUPIED BY NFDC,,LB
10007464050,PC-07,PUBLIC CONVENIENCES,CALSHOT BEACH EAST                        ,CALSHOT                       ,SO45 1BR,448599,101715,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-08,PUBLIC CONVENIENCES,PROSPECT PLACE                                         ,HYTHE                         ,SO45 6AU,442346,108110,Y - OCCUPIED BY NFDC,,LB
10007464052,PC-12,PUBLIC CONVENIENCES,ROUNDHILL                                                           ,FORDINGBRIDGE                 ,SP6 1AQ ,414813,114286,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-13,PUBLIC CONVENIENCES AT NFDC CAR PARK,BATH ROAD                                                ,LYMINGTON                     ,SO41 3SE,433329,95011,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-14,PUBLIC CONVENIENCES AT NFDC CAR PARK THE QUAY,QUAY ROAD                                                         ,LYMINGTON                     ,SO41 3AT,432817,95548,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-15,PUBLIC CONVENIENCES,NEW STREET                                                        ,LYMINGTON                     ,SO41 9BH,432354,95583,Y - OCCUPIED BY NFDC,,LB
10007463800,PC-16,PUBLIC CONVENIENCES AT NFDC CAR PARK,ST THOMAS STREET                                                   ,LYMINGTON                     ,SO41 9NA,432117,95275,Y - OCCUPIED BY NFDC,,LB
10007463757,PC-17,PUBLIC CONVENIENCES AT NFDC CAR PARK,KEYHAVEN ROAD                                                  ,KEYHAVEN,SO41 0TP,430603,91464,Y - OCCUPIED BY NFDC,,LB
10007463756,PC-18,PUBLIC CONVENIENCES AT NFDC CAR PARK,SEA ROAD                                                                     ,MILFORD-ON-SEA                ,SO41 0PH,429150,91727,Y - OCCUPIED BY NFDC,,LB
10007464048,PC-19,PUBLIC CONVENIENCES AT NFDC CAR PARK HURST ROAD WEST,HURST ROAD                                                                 ,MILFORD-ON-SEA                ,SO41 0PY,428978,91347,Y - OCCUPIED BY NFDC,,LB
10007463852,PC-21,PUBLIC CONVENIENCES AT NFDC CAR PARK HORDLE CLIFF,CLIFF ROAD                                                              ,MILFORD-ON-SEA                ,SO41 0NT,427635,91856,Y - OCCUPIED BY NFDC,,LB
10007464054,PC-24,PUBLIC CONVENIENCES,OLD MILTON ROAD                         ,NEW MILTON                    ,BH25 6DT,424349,94882,Y - OCCUPIED BY NFDC,,LB
10007465999,PC-25,PUBLIC CONVENIENCES,BARTON BEACH AND UNDERCLIFF      ,BARTON-ON-SEA                 ,BH25 7DU,424068,92870,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-26,PUBLIC CONVENIENCES,BARTON COURT AVENUE                                            ,BARTON-ON-SEA                 ,BH25 7EY,423840,93023,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-30,PUBLIC CONVENIENCES,LIBRARY ROAD                               ,TOTTON                        ,SO40 3RS,436092,113485,Y - OCCUPIED BY NFDC,,LB
10007463805,PC-34,PUBLIC CONVENIENCES AT NFDC CAR PARK,HIGH STREET                                                          ,LYNDHURST                     ,SO43 7NY,430018,108098,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,PC-35,PUBLIC CONVENIENCES,ELING HILL                                                                   ,ELING,SO40 9HE,436586,112427,Y - OCCUPIED BY NFDC,,LB
10090352240,PC-38,PUBLIC CONVENIENCES,THE FURLONG                                                              ,RINGWOOD                      ,BH24 1AT,414716,105353,Y - OCCUPIED BY NFDC,,LB
1.00062E+11,REC-01,RINGWOOD HEALTH AND LEISURE CENTRE,PARSONAGE BARN LANE                                                                                 ,RINGWOOD                      ,BH24 1PX,415385,105302,N,LEASE IN (GROUND LEASE) LEASE OUT,LB
1.00062E+11,REC-02,APPLEMORE HEALTH AND LEISURE CENTRE,CLAYPITS LANE                                                                                       ,DIBDEN                        ,SO45 5TN,440088,107150,N,LEASE IN (GROUND LEASE) LEASE OUT,LB
1.00063E+11,REC-03,NEW MILTON HEALTH AND LEISURE CENTRE,GORE ROAD                                                                                           ,NEW MILTON                    ,BH25 6RR,423868,94710,N,LEASE IN (GROUND LEASE) LEASE OUT,LB
1.00062E+11,REC-04,LYMINGTON HEALTH AND LEISURE CENTRE,NORTH STREET                                                                                        ,PENNINGTON                    ,SO41 8FZ,431443,94985,N,LEASE IN (GROUND LEASE) LEASE OUT,LB
1.00063E+11,REC-05,TOTTON HEALTH AND LEISURE CENTRE,WATER LANE                                                                                          ,TOTTON                        ,SO40 3GX,434632,113627,N,LEASE IN (GROUND LEASE) LEASE OUT,LB
1.00063E+11,VAR-02,ST BARBE MUSEUM AND ART GALLERY,NEW STREET                                                                                          ,LYMINGTON                     ,SO41 9BH,432329,95588,Y,LEASE OUT,LB
1.00063E+11,VAR-03,"STILLWATER CARAVAN PARK LAUNDRY,SHOWERS,HALL",NORTH POULNER ROAD,RINGWOOD,BH24 3JY,416101,106695,Y - OCCUPIED BY NFDC ,PITCHES INDIVIDUALLY LICENSED,LB
1.00063E+11,VAR-04,ISLAND FIELD SITE,SOUTH STREET,HYTHE,SO45 6JA,442329,107403,Y,LEASE OUT,L
UNASSIGNED,VAR-05,MULTIPLE BEACH HUTS LAND ONLY,VARIOUS LOCATIONS ALONG DISTRICT COASTLINE - FOR DETAILS CONTACT NFDC ESTATES & VALUATION SERVICE ,,,,,Y,LEASE OUT,LB
10013636785,VAR-06,DINGHY PARK,ILEY POINT                                                          ,KEYHAVEN               ,SO41 0TR,430695,91408,Y - OCCUPIED BY NFDC ,LEASE IN,L
10013636785,VAR-06,HARBOUR MASTER OFFICE,KEYHAVEN ROAD,KEYHAVEN               ,SO41 0TR,430712,91489,Y - OCCUPIED BY NFDC ,,LB
10090352489,VAR-06,MOORINGS ,KEYHAVEN ROAD,KEYHAVEN,SO41 0TR,431810,91493,N,LEASE IN + LEASE OUT,L
